name;anzahl
Aabir;1
Aarav;1
Aaron;22
Aarpit;1
Aban;1
Abbas;1
Abdallah;1
Abdelhakim;1
Abdelmajid;1
Abdlrahman;1
Abdoulaye;1
Abdul;1
Abdulah;1
Abdulaziz;1
Abdulkarim;1
Abdullah;2
Abdul-Ouarith;1
Abdulrahman;1
Abdurrahmann;1
Abel;2
Abiel;1
Abilio;1
Abiola;1
Aboubacan;1
Abraham;3
Abtin;2
Aburrahman;1
Achilleas;1
Achim;1
Adam;40
Adama;1
Adamov;1
Adem;4
Adem-Eymen;1
Ademola;1
Aden;1
Adeola;1
Adepa;1
Adham;1
Adhrit;1
Adian;1
Adis;1
Adras;1
Adrian;21
Adrián;1
Ádrián;1
Adriano;2
Adriel;1
Adrijan;1
Adrijel;1
Advait;1
Advik;2
Aemilian;1
Afonso;1
Afriyie;1
Agastya;1
Agnes;1
Agron;1
Ahaan;1
Aharon;1
Ahmad;10
Ahmed;6
Ahmed-Hasan;1
Ahmet;1
Aiden;1
Air;1
Ajan;1
Akin;2
Akiro;1
Akito;1
Akram;1
Alan;5
Albert;9
Alberto;1
Al-Deen;1
Alejandro;2
Aleko;1
Aleksander;2
Aleksandre;1
Alem;1
Alen;1
Aleph;1
Ales;1
Alessandro;1
Alessio;2
Alex;10
Alexander;94
Alexandre;2
Alexandros;4
Alexandru;4
Alexios;1
Alexis;1
Alf;1
Alfie;2
Alfred;2
Alfredo;1
Alhassan;1
Ali;23
Ali-Boran;1
Alihan;1
Alim;2
Alireza;1
Alistair;1
Aljoscha;1
Allen;2
Alois;1
Alon;1
Aloys;1
Alp;4
Alparslan;2
Alpaslan;2
Alper;1
Altay;2
Alush;1
Alvar;1
Alvaro;2
Álvaro;1
Alvi;1
Alvin;1
Alwin;2
Alyamaan;1
Amadeo;1
Amadeus;1
Amadou;1
Amar;5
Amaru;1
Amelia;1
Amil;2
Amin;6
Amine;1
Amir;20
Ammar;4
Amon;3
Amos;2
Amr;1
Amri;1
Amro;1
An;1
Anaay;1
Anael;1
Anan;1
Anannia;1
Anas;7
Anatolij;1
Andjelo-Nikola;1
Andranik;1
Andre;1
André;1
Andreas;12
Andreev;1
Andrei;4
Andrej;1
Andrejevič;1
Andrew;1
Andy;1
Anes;1
Angel;3
Angelo;2
Angelos;1
Angelov;2
Anh;1
Anil;1
Anir;1
Annalee;1
Anosar;1
Anouar;1
Ansgar;1
Ante;2
Anthony;3
Antoine;1
Anton;63
Antoni;2
Antonin;1
Antonio;9
António;2
Antonis;1
Antonius;1
Anton-Louis;1
Antzios;1
Anuar;1
Ao;1
Apostolos;1
Aram;2
Aran;2
Aras;8
Arata;1
Arda;2
Arden;1
Arel;2
Aren;2
Ari;4
Aria;1
Arian;18
Arik;1
Ario-Eliano;1
Arion;1
Ariyamer;1
Ariyan;1
Ariz;1
Arjan;1
Arjen;1
Arkel;1
Arlo;1
Armaan;1
Armin;7
Arnaud;1
Arne;3
Arno;1
Aron;4
Arshad;1
Arslan;1
Artemis;1
Arthur;18
Artin;2
Artjom;2
Artun;1
Artur;2
Arturo;1
Artyom;1
Arvid;3
Arvin;3
Arwin;1
Aryaz;1
Asaf;6
Asaf-Deniz;1
Asahi;1
Asante;1
Asghar;1
Asil;2
Asim;1
Asım;1
Aslan;2
Assan;1
Atalay;1
Ata-Osman;1
Atay;1
Ateş;2
Athanasios;2
Athvish;1
Atlas;6
August;7
Auguste;1
Augustin;2
Aurel;4
Aurelian;1
Aurelio;2
Aurelius;1
Avery;1
Avi;1
Aviraj;1
Avraam;1
Avyan;1
Avyukt;2
Ayan;3
Ayaz;8
Ayden;1
Ayend;1
Ayham;1
Ayhan;1
Ayman;4
Aymen;1
Aynur;1
Ayoub;7
Ayrton;1
Ayumu;1
Azad;2
Azer;1
Azur;1
Badr;1
Badra;1
Badri;1
Badu;1
Bahaa;1
Bajram;1
Balduin;1
Balthasar;2
Bambam;1
Baptiste;1
Baraa;1
Baran;1
Bariscan;1
Barkary;1
Barlas;1
Bashiru;1
Bass;1
Bastian;3
Bayram;1
Bayramali;1
Beck;1
Bekir;2
Bela;9
Béla;2
Belgacem;1
Ben;48
Benaissa;1
Benaja;2
Benan;1
Bene;1
Benedict;2
Benedikt;13
Bengt;1
Benian;1
Benicio;1
Benjamin;34
Ben-Justus;1
Bennet;2
Benno;4
Benon;1
Bensan;1
Bera;1
Berat;1
Berend;1
Berkay;2
Berke;1
Berlioz;1
Bernard;3
Bernardo;3
Bernd;4
Bernhard;6
Bernhart;1
Bhoye;1
Bijan;1
Bilal;8
Bilal-Ibrahim;1
Bilel;1
Birger;1
Bjarne;3
Blenart;1
Bluey;1
Bo;9
Bodhi;1
Bodo;1
Bogdan;1
Boran;1
Borhan;1
Boris;4
Bosse;1
Botond;1
Bowen;1
Branko;1
Briam;1
Brian;4
Bright;1
Brooklyn;1
Bruno;20
Bugra;1
Bujar;1
Burak;1
Burhan;1
Caius;1
Călin;1
Calogero;1
Camillo;2
Can;5
Carl;29
Carl-Felix;1
Carlo;15
Carlos;8
Carlson;1
Carmelo;1
Casian;1
Casian-Constantin;1
Casimir;1
Caspar;6
Casper;5
Castiel;1
Cayden;1
Cédric;1
Cem;1
Cemil;1
Cén;1
César;2
Cesur;1
Chadi;1
Charalambos;1
Charles;2
Charlie;8
Charly;1
Chenan;1
Chihiro;1
Chimere;1
Chinoso;1
Chiro;1
Chisimdi;1
Chizitara;1
Chris;1
Christian;24
Christof;2
Christoffel;1
Christoph;7
Christophe;1
Christopher;6
Christos;5
Christos-Konstandinos;1
