Wohnquartier;Wohngebäude insgesamt;davon Ein- und Zweifamilienhäuser;davon Mehrfamilienhäuser;Wohnungen  in Wohngebäuden;davon Wohnungen in Ein- und Zweifamilienhäusern;davon Wohnungen in Mehrfamilienhäusern;Wohnungen in Nichtwohngebäuden
11001;1;0;1;80;0;80;0
11002;;;;;;;
12001;0;0;0;0;0;0;0
12002;;;;;;;
13001;;;;;;;
13002;0;0;0;0;0;0;0
13003;0;0;0;0;0;0;0
13004;0;0;0;0;0;0;0
13005;0;0;0;0;0;0;0
13006;0;0;0;0;0;0;0
13007;0;0;0;0;0;0;0
14001;;;;;;;
14002;0;0;0;0;0;0;0
14003;0;0;0;0;0;0;0
14004;0;0;0;0;0;0;0
14005;0;0;0;0;0;0;0
14006;0;0;0;0;0;0;0
14007;0;0;0;0;0;0;0
14008;0;0;0;0;0;0;0
14009;0;0;0;0;0;0;0
14010;0;0;0;0;0;0;0
14011;0;0;0;0;0;0;0
14012;0;0;0;0;0;0;0
14013;0;0;0;0;0;0;0
14014;4;0;4;26;0;26;0
14015;0;0;0;0;0;0;0
14016;23;0;23;567;0;567;0
15001;;;;;;;
15002;0;0;0;0;0;0;0
15003;0;0;0;0;0;0;0
15004;;;;;;;
15005;0;0;0;0;0;0;0
15006;0;0;0;0;0;0;0
15007;0;0;0;0;0;0;0
15008;0;0;0;0;0;0;0
15009;0;0;0;0;0;0;0
15010;0;0;0;0;0;0;0
15011;0;0;0;0;0;0;0
15012;0;0;0;0;0;0;0
15013;;;;;;;
16001;;;;;;;
16002;0;0;0;0;0;0;0
16003;0;0;0;0;0;0;0
16004;;;;;;;
16005;0;0;0;0;0;0;0
16006;0;0;0;0;0;0;0
16007;0;0;0;0;0;0;0
21001;0;0;0;0;0;0;0
21002;3;0;3;36;0;36;0
21003;0;0;0;0;0;0;0
21004;0;0;0;0;0;0;0
21005;0;0;0;0;0;0;0
21006;0;0;0;0;0;0;0
21007;0;0;0;0;0;0;0
22001;0;0;0;0;0;0;0
22002;0;0;0;0;0;0;0
22003;0;0;0;0;0;0;0
22004;0;0;0;0;0;0;0
22005;0;0;0;0;0;0;0
22006;0;0;0;0;0;0;0
22007;0;0;0;0;0;0;0
22008;0;0;0;0;0;0;0
22009;0;0;0;0;0;0;0
22010;11;5;6;119;5;114;0
22011;6;5;1;19;5;14;0
22012;0;0;0;0;0;0;0
22013;0;0;0;0;0;0;0
23001;0;0;0;0;0;0;0
23002;0;0;0;0;0;0;0
23003;0;0;0;0;0;0;0
23004;0;0;0;0;0;0;0
23005;0;0;0;0;0;0;0
23006;0;0;0;0;0;0;0
23007;0;0;0;0;0;0;0
23008;0;0;0;0;0;0;0
23009;0;0;0;0;0;0;0
23010;0;0;0;0;0;0;0
23011;0;0;0;0;0;0;0
23012;3;0;3;28;0;28;0
31001;0;0;0;0;0;0;0
31002;0;0;0;0;0;0;0
31003;0;0;0;0;0;0;0
31004;0;0;0;0;0;0;0
31005;1;1;0;2;2;0;0
31006;0;0;0;0;0;0;0
31007;0;0;0;0;0;0;0
31008;0;0;0;0;0;0;0
31009;0;0;0;0;0;0;0
31010;0;0;0;0;0;0;0
32001;0;0;0;0;0;0;0
32002;0;0;0;0;0;0;0
32003;0;0;0;0;0;0;0
32004;0;0;0;0;0;0;0
32005;1;0;1;13;0;13;0
32006;0;0;0;0;0;0;0
32007;0;0;0;0;0;0;0
32008;5;3;2;26;3;23;0
32009;0;0;0;0;0;0;0
33001;;;;;;;
33002;;;;;;;
34001;;;;;;;
34002;3;0;3;9;0;9;0
34003;4;2;2;14;2;12;0
34004;;;;;;;
34005;;;;;;;
35001;0;0;0;0;0;0;0
35002;;;;;;;
36001;0;0;0;0;0;0;0
36002;0;0;0;0;0;0;0
36003;0;0;0;0;0;0;0
36004;0;0;0;0;0;0;0
36005;0;0;0;0;0;0;0
36006;0;0;0;0;0;0;0
36007;1;0;1;29;0;29;0
36008;0;0;0;0;0;0;0
36009;0;0;0;0;0;0;0
36010;0;0;0;0;0;0;0
36011;0;0;0;0;0;0;0
36012;1;0;1;90;0;90;0
36013;1;0;1;8;0;8;0
36014;;;;;;;
36015;0;0;0;0;0;0;0
36016;0;0;0;0;0;0;0
36017;0;0;0;0;0;0;0
36018;0;0;0;0;0;0;0
36019;1;1;0;2;2;0;0
36020;0;0;0;0;0;0;0
36021;0;0;0;0;0;0;0
36022;0;0;0;0;0;0;0
37001;0;0;0;0;0;0;0
37002;0;0;0;0;0;0;0
37003;0;0;0;0;0;0;0
37004;0;0;0;0;0;0;0
37005;0;0;0;0;0;0;0
37006;0;0;0;0;0;0;0
37007;0;0;0;0;0;0;0
37008;0;0;0;0;0;0;0
37009;0;0;0;0;0;0;0
37010;1;0;1;9;0;9;0
37011;0;0;0;0;0;0;0
37012;0;0;0;0;0;0;0
37013;0;0;0;0;0;0;0
37014;;;;;;;
37015;0;0;0;0;0;0;0
37016;0;0;0;0;0;0;0
38001;7;0;7;84;0;84;0
38002;;;;;;;
41001;0;0;0;0;0;0;0
41002;0;0;0;0;0;0;0
41003;0;0;0;0;0;0;0
41004;0;0;0;0;0;0;0
41005;1;1;0;1;1;0;0
41006;1;0;1;5;0;5;0
41007;0;0;0;0;0;0;0
41008;1;0;1;3;0;3;0
41009;1;1;0;1;1;0;0
41010;;;;;;;
42001;0;0;0;0;0;0;0
42002;0;0;0;0;0;0;0
42003;0;0;0;0;0;0;0
42004;0;0;0;0;0;0;0
42005;1;0;1;18;0;18;0
42006;5;0;5;56;0;56;0
42007;;;;;;;
42008;0;0;0;0;0;0;0
43001;;;;;;;
43002;1;1;0;2;2;0;0
43003;1;1;0;1;1;0;0
43004;0;0;0;0;0;0;0
43005;1;0;1;260;0;260;0
43006;0;0;0;0;0;0;0
44001;3;3;0;4;4;0;0
44002;1;0;1;8;0;8;0
44003;1;0;1;4;0;4;0
44004;0;0;0;0;0;0;0
44005;;;;;;;
51001;;;;;;;
51002;;;;;;;
51003;0;0;0;0;0;0;0
51004;2;2;0;2;2;0;0
51005;5;5;0;6;6;0;0
51006;1;1;0;1;1;0;0
52001;;;;;;;
52002;5;4;1;9;4;5;0
52003;0;0;0;0;0;0;1
52004;;;;;;;
53001;;;;;;;
53002;1;1;0;1;1;0;0
53003;1;0;1;3;0;3;0
53004;0;0;0;0;0;0;0
53005;0;0;0;0;0;0;0
53006;5;5;0;7;7;0;0
54001;;;;;;;
54002;4;4;0;6;6;0;0
54003;17;7;10;63;7;56;0
54004;0;0;0;0;0;0;0
54005;0;0;0;0;0;0;0
55001;;;;;;;
55002;2;1;1;7;1;6;0
55003;1;0;1;15;0;15;0
55004;1;0;1;3;0;3;0
55005;;;;;;;
55006;;;;;;;
56001;0;0;0;0;0;0;0
56002;;;;;;;
61001;0;0;0;0;0;0;0
61002;0;0;0;0;0;0;0
61003;0;0;0;0;0;0;0
61004;13;13;0;13;13;0;0
62001;;;;;;;
62002;0;0;0;0;0;0;0
62003;0;0;0;0;0;0;0
62004;1;1;0;1;1;0;0
62005;1;1;0;1;1;0;0
62006;2;2;0;3;3;0;0
62007;0;0;0;0;0;0;0
62008;0;0;0;0;0;0;0
62009;0;0;0;0;0;0;0
62010;2;2;0;2;2;0;0
63001;0;0;0;0;0;0;0
63002;0;0;0;0;0;0;0
63003;0;0;0;0;0;0;0
63004;0;0;0;0;0;0;0
63005;0;0;0;0;0;0;0
63006;0;0;0;0;0;0;0
63007;0;0;0;0;0;0;0
63008;0;0;0;0;0;0;0
63009;0;0;0;0;0;0;0
63010;0;0;0;0;0;0;0
63011;0;0;0;0;0;0;0
63012;;;;;;;
63013;0;0;0;0;0;0;0
63014;0;0;0;0;0;0;0
64001;;;;;;;
64002;0;0;0;0;0;0;0
64003;0;0;0;0;0;0;0
64004;0;0;0;0;0;0;0
64005;0;0;0;0;0;0;0
64006;1;0;1;6;0;6;0
64007;4;3;1;36;6;30;0
64008;0;0;0;0;0;0;0
71001;0;0;0;0;0;0;0
71002;0;0;0;0;0;0;0
71003;1;1;0;1;1;0;0
71004;0;0;0;0;0;0;0
71005;0;0;0;0;0;0;0
71006;1;1;0;1;1;0;0
71007;1;0;1;11;0;11;0
71008;0;0;0;0;0;0;0
71009;2;1;1;13;2;11;0
71010;0;0;0;0;0;0;0
71011;0;0;0;0;0;0;0
71012;0;0;0;0;0;0;0
71013;;;;;;;
71014;;;;;;;
71015;0;0;0;0;0;0;0
71016;0;0;0;0;0;0;0
72001;0;0;0;0;0;0;0
72002;0;0;0;0;0;0;0
72003;0;0;0;0;0;0;0
73001;0;0;0;0;0;0;0
73002;0;0;0;0;0;0;0
73003;0;0;0;0;0;0;0
73004;1;1;0;2;2;0;0
73005;10;2;8;106;2;104;0
74001;0;0;0;0;0;0;0
74002;0;0;0;0;0;0;0
75001;0;0;0;0;0;0;0
81001;0;0;0;0;0;0;0
81002;1;1;0;2;2;0;0
81003;0;0;0;0;0;0;0
81004;1;0;1;101;0;101;0
81005;0;0;0;0;0;0;0
82001;0;0;0;0;0;0;0
82002;1;1;0;1;1;0;0
82003;0;0;0;0;0;0;0
82004;0;0;0;0;0;0;0
82005;1;1;0;1;1;0;0
82006;0;0;0;0;0;0;0
82007;;;;;;;
82008;;;;;;;
82009;0;0;0;0;0;0;0
82010;1;0;1;17;0;17;0
82011;0;0;0;0;0;0;0
82012;0;0;0;0;0;0;0
82013;0;0;0;0;0;0;0
82014;0;0;0;0;0;0;0
82015;0;0;0;0;0;0;0
82016;0;0;0;0;0;0;0
82017;1;0;1;3;0;3;0
83001;1;1;0;2;2;0;0
83002;1;1;0;1;1;0;0
83003;0;0;0;0;0;0;0
83004;0;0;0;0;0;0;0
83005;1;1;0;2;2;0;0
83006;;;;;;;
84001;0;0;0;0;0;0;0
84002;3;0;3;12;0;12;0
84003;0;0;0;0;0;0;0
84004;;;;;;;
91001;0;0;0;0;0;0;0
91002;0;0;0;0;0;0;0
91003;0;0;0;0;0;0;0
91004;1;0;1;10;0;10;1
91005;0;0;0;0;0;0;0
91006;1;1;0;1;1;0;0
91007;0;0;0;0;0;0;0
91008;3;2;1;10;2;8;0
91009;0;0;0;0;0;0;0
91010;0;0;0;0;0;0;0
91011;0;0;0;0;0;0;0
92001;2;1;1;4;1;3;0
92002;;;;;;;
93001;0;0;0;0;0;0;0
93002;0;0;0;0;0;0;0
93003;0;0;0;0;0;0;0
93004;0;0;0;0;0;0;0
