wohnquartier;jahr_2017
11001;3,3
11002;
12001;11,2
12002;
13001;
13002;3,3
13003;6,8
13004;8,1
13005;3,4
13006;10,7
13007;5,1
14001;
14002;11,6
14003;11,7
14004;15,2
14005;11,3
14006;14,4
14007;11,9
14008;12,5
14009;9,4
14010;20,7
14011;13,4
14012;13
14013;8,5
14014;14,7
14015;13,7
14016;18,5
15001;
15002;13,4
15003;24,7
15004;
15005;15
15006;9,8
15007;13
15008;7,9
15009;11,6
15010;14,4
15011;18,3
15012;14
15013;
16001;
16002;40,6
16003;27,3
16004;
16005;18,4
16006;23,3
16007;19,3
21001;10,7
21002;7,1
21003;8,5
21004;5
21005;5,4
21006;0
21007;17,9
22001;9
22002;12,4
22003;6,8
22004;11,3
22005;11,4
22006;5,3
22007;14,2
22008;13,3
22009;8
22010;26,6
22011;2,2
22012;12,8
22013;13,1
23001;0
23002;19,6
23003;9,9
23004;13,3
23005;17,9
23006;11
23007;15,1
23008;20,2
23009;28,5
23010;36,5
23011;21,6
23012;2,6
31001;3,6
31002;3,9
31003;6,1
31004;12,8
31005;9,7
31006;7,5
31007;12,3
31008;8,7
31009;5,9
31010;7,1
32001;12,2
32002;9,3
32003;16,8
32004;14,7
32005;13,9
32006;19,3
32007;11,5
32008;8,9
32009;11,9
33001;
33002;
34001;
34002;17,9
34003;20,7
34004;
34005;
35001;19,2
35002;
36001;17,6
36002;15,9
36003;12,9
36004;5,7
36005;7,9
36006;10,4
36007;6,7
36008;10
36009;9,6
36010;15,4
36011;17,7
36012;4,7
36013;10,2
36014;
36015;30,5
36016;16,3
36017;25,3
36018;3,2
36019;18,4
36020;13,5
36021;6,1
36022;20,7
37001;7,5
37002;11,3
37003;6
37004;3,9
37005;7,9
37006;11,7
37007;11
37008;9,4
37009;11,5
37010;7,1
37011;7,1
37012;3,4
37013;8,3
37014;
37015;4,5
37016;41,6
38001;17,1
38002;
41001;26,7
41002;17,1
41003;23,4
41004;24,9
41005;17,7
41006;30,2
41007;22,8
41008;21
41009;29,5
41010;
42001;31,3
42002;3,5
42003;7,1
42004;17,5
42005;14,7
42006;21,3
42007;
42008;11,4
43001;
43002;35
43003;46,4
43004;16,4
43005;17,2
43006;9
44001;47,1
44002;35,1
44003;26,7
44004;32,5
44005;
51001;
51002;
51003;43
51004;27,2
51005;54,5
51006;32,4
52001;
52002;44,4
52003;26
52004;
53001;
53002;53,9
53003;28,4
53004;18,1
53005;28,7
53006;33,2
54001;
54002;53,8
54003;26,9
54004;38,2
54005;43,5
55001;
55002;47,7
55003;54,8
55004;34,4
55005;
55006;
56001;51,2
56002;
61001;1
61002;55,4
61003;30,9
61004;11,3
62001;
62002;23,4
62003;21,3
62004;56
62005;59,9
62006;50,5
62007;38,1
62008;18,9
62009;17,6
62010;27,6
63001;28,3
63002;1,9
63003;18,6
63004;3,6
63005;22,9
63006;17,4
63007;37
63008;36,3
63009;15,1
63010;18,4
63011;22,1
63012;
63013;4,4
63014;11,3
64001;
64002;5,4
64003;5,5
64004;11
64005;6,4
64006;27,6
64007;45,6
64008;20,4
71001;59,8
71002;31,9
71003;26,1
71004;22,3
71005;26,7
71006;55,1
71007;9,4
71008;24,6
71009;12,6
71010;28,4
71011;18,1
71012;19,6
71013;
71014;
71015;13,7
71016;35,4
72001;30,4
72002;25,3
72003;31,6
73001;30,4
73002;17,9
73003;42,5
73004;45,8
73005;35,7
74001;54,7
74002;40,2
75001;36,2
81001;12,4
81002;26,8
81003;16,1
81004;3,4
81005;2,7
82001;14,3
82002;9,9
82003;5,6
82004;40,9
82005;32,6
82006;39
82007;
82008;
82009;20,3
82010;11,9
82011;17,9
82012;5,3
82013;6,9
82014;12,7
82015;31,8
82016;3,2
82017;23,9
83001;47,8
83002;46,4
83003;27,2
83004;20
83005;46,7
83006;
84001;49,6
84002;35,5
84003;41,8
84004;
91001;21,4
91002;27,5
91003;37,5
91004;14,5
91005;36
91006;40,1
91007;18,2
91008;35,9
91009;21,9
91010;7,4
91011;10,9
92001;43,6
92002;
93001;51,2
93002;34,8
93003;23,3
93004;15,7
93005;1,9
93006;13,9
93007;
93008;13,3
93009;
94001;10
94002;
94003;22,1
95001;
95002;14,5
95003;20,2
95004;15,8
95005;24
95006;
95007;
95008;40,6
95009;49,9
95010;23,9
95011;27
96001;62,1
96002;0
96003;34
96004;26,6
96005;63,6
96006;17,5
96007;
97001;40,7
97002;
98001;28,3
98002;4,5
98003;0
98004;11,6
98005;29,7
98006;23,9
98007;28
98008;5,3
98009;31,1
98010;
101001;0,5
101002;38,5
101003;13,7
101004;16,3
101005;21,6
101006;2,5
101007;
101008;34,2
101009;0,1
101010;0,2
101011;34,7
101012;73,5
101013;
101014;
102001;52,5
102002;51
102003;53,5
102004;20
