SL;UL;BB;BF;FF;EF;RF;RP;CL;FL
;;;22.03.2009;;;;;;
;;;24.03.2010;;;;04.10.2010;;
;;;12.03.2011;;;06.09.2011;;;
;27.03.2012;27.02.2012;08.03.2012;13.03.2012;27.04.2012;22.10.2012;;;
;16.04.2013;08.03.2013;18.03.2013;27.03.2013;20.04.2013;18.09.2013;;;
;11.03.2014;03.02.2014;07.02.2014;14.02.2014;14.03.2014;22.08.2014;;;
;07.04.2015;03.03.2015;16.03.2015;19.03.2015;11.04.2015;10.09.2015;;;
;01.04.2016;10.03.2016;08.01.2016;26.01.2016;17.02.2016;12.10.2016;;;
;17.03.2017;09.03.2017;10.03.2017;12.03.2017;27.03.2017;07.09.2017;;;
;08.04.2018;11.03.2018;13.03.2018;16.03.2018;07.04.2018;;;;
;21.03.2019;24.02.2019;27.02.2019;28.02.2019;26.03.2019;;;;
