Wohnquartier;Zuzuege unter 6 Jahren;Zuzuege 6 bis unter 10 Jahren;Zuzuege 10 bis unter 18 Jahren;Zuzuege 18 bis unter 25 Jahren;Zuzuege 25 bis unter 30 Jahren;Zuzuege 30 bis unter 50 Jahren;Zuzuege 50 bis unter 65 Jahren;Zuzuege 65 Jahre und Aelter
11001;9;;5;24;38;54;12;30
11002;;;;;;;;
12001;29;15;32;42;43;70;7;3
12002;;;;;;;;
13001;;;;;;;;
13002;9;;7;27;38;66;9;
13003;5;5;3;26;63;82;21;4
13004;8;9;9;44;45;71;15;
13005;21;9;26;38;46;82;8;
13006;20;12;14;70;46;75;13;4
13007;9;5;4;40;45;62;12;5
14001;;;;;;;;
14002;11;4;6;17;30;70;14;3
14003;9;;;14;40;74;13;0
14004;5;0;5;38;39;49;14;4
14005;13;;5;26;39;74;13;3
14006;6;0;0;9;27;49;6;3
14007;16;4;11;19;59;84;13;
14008;3;0;3;24;23;46;15;51
14009;7;4;0;20;30;46;6;3
14010;16;;;17;52;81;24;8
14011;12;6;0;7;30;50;10;0
14012;5;;4;12;38;72;5;3
14013;12;;0;15;36;63;3;
14014;7;3;4;16;31;76;16;6
14015;5;;;22;35;60;7;
14016;22;6;5;10;41;129;20;6
15001;;;;;;;;
15002;3;;5;5;12;10;6;
15003;10;3;3;11;17;33;12;6
15004;;;;;;;;
15005;20;5;15;95;65;148;15;3
15006;9;7;;25;43;51;9;4
15007;13;;12;26;41;69;28;42
15008;9;4;9;32;44;64;22;3
15009;8;;5;21;42;55;10;7
15010;6;;7;16;30;37;11;
15011;5;;9;17;18;37;6;26
15012;16;6;;32;59;81;15;6
15013;;;;;;;;
16001;;;;;;;;
16002;12;9;14;8;5;49;4;0
16003;23;18;22;40;62;94;17;3
16004;;;;;;;;
16005;11;6;14;15;43;87;12;7
16006;74;39;56;190;113;186;39;5
16007;7;6;6;11;33;45;5;5
21001;6;;;20;29;35;11;4
21002;10;5;9;26;21;61;13;
21003;9;3;8;36;31;65;10;40
21004;3;;3;24;22;37;9;6
21005;6;3;7;12;33;22;;
21006;0;0;3;11;5;8;;0
21007;0;0;0;4;5;13;3;
22001;7;3;;31;48;49;7;46
22002;15;;5;27;46;45;13;
22003;9;5;5;26;32;66;13;3
22004;7;;11;22;25;37;5;3
22005;13;4;4;14;30;52;9;0
22006;4;;4;13;24;43;6;12
22007;12;3;3;11;35;69;16;0
22008;4;0;;16;25;40;7;0
22009;;;0;11;23;25;9;8
22010;60;13;10;8;40;197;36;11
22011;8;3;14;15;23;44;18;25
22012;30;13;20;31;31;57;16;
22013;4;;9;;15;18;6;
23001;3;0;;13;12;11;;0
23002;16;12;19;62;55;60;7;0
23003;9;3;6;17;52;55;4;3
23004;14;7;13;31;39;67;15;
23005;25;6;18;26;37;98;17;9
23006;13;6;4;29;62;92;15;4
23007;11;4;4;5;19;66;9;6
23008;3;4;7;9;22;48;11;5
23009;5;;;9;11;58;13;4
23010;20;5;10;3;13;69;15;8
23011;7;;4;4;11;41;9;22
23012;10;9;12;28;22;59;13;
31001;7;6;14;29;44;59;8;3
31002;50;28;41;72;70;105;24;4
31003;15;16;21;28;39;60;11;7
31004;14;5;10;30;53;62;8;3
31005;8;5;6;40;64;60;5;5
31006;5;3;;31;39;66;8;
31007;5;3;5;25;22;42;5;4
31008;8;3;6;24;38;62;5;
31009;5;5;4;40;46;45;11;
31010;8;6;9;53;47;59;7;
32001;9;;4;15;36;50;6;4
32002;3;;;15;25;52;9;0
32003;10;7;13;19;56;91;28;32
32004;4;0;;17;27;50;5;4
32005;10;3;0;16;31;72;18;7
32006;3;;5;7;25;37;8;
32007;4;;5;8;22;59;12;3
32008;16;0;8;23;44;86;17;15
32009;10;;6;43;47;81;17;3
33001;;;;;;;;
33002;;;;;;;;
34001;;;;;;;;
34002;9;5;6;14;34;74;8;
34003;16;;;7;14;62;12;4
34004;;;;;;;;
34005;;;;;;;;
35001;11;;3;13;13;43;5;
35002;;;;;;;;
36001;4;4;4;11;8;31;9;4
36002;8;3;;13;33;52;14;10
36003;9;3;;14;18;48;9;15
36004;10;3;3;26;45;47;8;4
36005;7;;5;16;33;44;7;
36006;10;4;;14;28;51;7;0
36007;4;3;4;21;34;61;11;
36008;9;;;32;31;50;6;4
36009;3;;9;37;46;41;12;3
36010;7;;;26;45;40;6;0
36011;7;0;14;18;21;35;;5
36012;3;0;3;29;15;17;16;37
36013;8;6;6;74;47;58;14;3
36014;;;;;;;;
36015;12;;;8;15;30;6;0
36016;;3;;7;10;24;4;
36017;8;5;3;12;18;36;10;16
36018;5;0;5;18;24;30;11;0
36019;9;;4;15;20;34;10;
36020;17;8;12;27;30;78;18;69
36021;7;3;0;34;31;17;7;5
36022;10;;;18;26;50;;0
37001;8;6;11;31;38;50;13;3
37002;11;3;7;23;19;34;;0
37003;9;4;8;28;33;48;20;28
37004;10;5;8;41;33;49;24;35
37005;16;5;3;29;32;41;4;0
37006;6;;;36;44;49;8;0
37007;13;10;4;34;38;37;7;
37008;15;6;27;37;39;62;13;4
37009;5;;0;24;25;23;10;6
37010;14;5;6;20;29;41;8;20
37011;0;3;22;29;26;20;5;4
37012;12;3;17;28;15;49;8;4
37013;15;0;;81;55;58;11;3
37014;;;;;;;;
37015;0;0;0;12;19;27;6;4
37016;4;0;5;5;12;23;5;3
38001;22;12;8;24;33;85;33;8
38002;;;;;;;;
41001;3;0;;7;3;24;4;3
41002;6;;;6;20;49;10;21
41003;24;13;24;34;30;109;24;10
41004;16;3;;10;30;73;15;3
41005;4;0;6;10;25;58;20;7
41006;4;;3;3;15;39;6;8
41007;8;3;8;12;16;65;15;5
41008;10;3;;8;12;60;10;7
41009;17;6;10;5;10;67;16;8
41010;;;;;;;;
42001;23;7;4;7;6;51;9;
42002;29;8;6;34;39;72;11;4
42003;;0;4;10;12;22;9;6
42004;6;0;;9;10;21;4;5
42005;10;;5;26;24;45;18;3
42006;27;12;13;10;27;100;34;43
42007;;;;;;;;
42008;13;;7;6;11;79;13;
43001;;;;;;;;
43002;3;0;0;;3;10;;0
43003;15;5;10;4;7;53;5;10
43004;7;4;4;4;;42;0;0
43005;19;6;;6;13;63;7;32
43006;7;3;9;8;12;58;8;35
44001;7;5;5;5;5;28;6;4
44002;20;6;7;17;14;111;7;
44003;13;5;;;10;28;6;
44004;8;0;;3;7;25;5;5
44005;;;;;;;;
51001;;;;;;;;
51002;;;;;;;;
51003;;4;5;;;10;;
51004;40;16;38;48;44;99;20;28
51005;8;3;3;;9;25;9;
51006;;;3;4;7;14;5;3
52001;;;;;;;;
52002;14;10;15;30;17;52;13;4
52003;6;5;9;7;18;37;12;6
52004;;;;;;;;
53001;;;;;;;;
53002;5;3;12;3;5;21;8;
53003;9;;3;6;7;34;7;4
53004;10;0;;8;14;28;9;32
53005;10;;46;15;10;41;5;12
53006;18;7;12;16;25;58;10;4
54001;;;;;;;;
54002;7;4;13;;;18;14;
54003;24;9;25;10;10;50;29;41
54004;11;5;9;4;4;30;;0
54005;12;3;4;4;9;33;5;4
55001;;;;;;;;
55002;24;4;3;4;10;53;16;3
55003;11;3;0;7;5;21;6;
55004;16;6;8;30;25;65;10;4
55005;;;;;;;;
55006;;;;;;;;
56001;7;5;7;12;7;30;8;0
56002;;;;;;;;
61001;38;13;27;44;31;51;11;
61002;52;6;25;71;68;73;18;4
61003;11;4;5;12;12;25;;4
61004;12;3;9;6;9;26;;4
62001;;;;;;;;
62002;8;8;13;19;21;62;27;8
62003;7;4;6;10;14;29;5;0
62004;3;3;4;;3;15;;
62005;16;5;4;4;3;34;12;0
62006;10;6;4;22;19;46;13;4
62007;7;4;3;7;10;34;19;10
62008;15;17;12;35;43;102;49;22
62009;8;4;6;8;11;51;19;7
62010;70;30;48;55;59;110;27;30
63001;4;3;7;7;3;29;3;3
63002;6;;3;3;5;10;0;0
63003;3;4;4;17;14;28;12;4
63004;18;;15;35;19;49;15;13
63005;20;;9;25;14;39;12;
63006;14;6;9;25;21;39;7;27
63007;7;4;8;7;6;15;5;3
63008;5;3;;3;11;20;5;
63009;7;6;4;14;17;40;17;12
63010;8;3;4;15;11;37;12;0
63011;8;4;7;14;17;42;19;31
63012;;;;;;;;
63013;7;4;7;15;17;29;8;4
63014;0;0;0;;;3;3;0
64001;;;;;;;;
64002;63;39;62;90;69;127;27;5
64003;3;;;6;6;10;0;
64004;6;4;10;21;18;35;15;4
64005;10;4;3;21;29;37;10;4
64006;42;21;20;51;39;85;12;
64007;120;27;24;23;46;263;28;15
64008;40;21;69;60;46;73;20;6
71001;11;0;;7;8;22;3;26
71002;7;;8;18;25;42;19;5
71003;16;10;9;24;26;81;21;12
71004;10;3;14;11;18;30;11;30
71005;11;3;6;14;22;45;15;6
71006;;3;8;7;8;23;7;
71007;17;;3;27;21;37;11;5
71008;6;;6;15;10;44;13;5
71009;8;3;;21;13;36;14;4
71010;20;10;13;23;28;51;19;13
71011;3;5;5;26;23;41;11;5
71012;8;;8;5;7;17;5;43
71013;;;;;;;;
71014;;;;;;;;
71015;21;15;16;20;18;44;23;18
71016;13;5;16;24;10;48;10;3
72001;13;4;;7;14;49;6;3
72002;7;3;7;13;25;61;13;8
72003;5;;;6;16;55;11;6
73001;11;7;6;19;18;40;13;26
73002;10;;4;7;14;55;13;5
73003;14;7;18;21;23;60;12;28
73004;;5;3;7;4;17;5;0
73005;6;3;;11;8;23;13;5
74001;7;4;4;15;5;17;;0
74002;13;;0;;;29;10;4
75001;21;4;6;5;18;54;8;0
81001;4;;5;26;25;24;6;16
81002;5;;7;14;11;30;14;5
81003;13;4;3;23;20;30;9;3
81004;34;12;19;35;43;84;36;14
81005;5;4;9;23;23;41;8;4
82001;24;11;8;26;35;68;16;10
82002;13;9;7;17;13;38;13;31
82003;12;3;5;21;18;27;0;3
82004;11;3;3;10;7;15;6;
82005;11;4;;4;7;19;3;
82006;8;4;9;6;9;21;8;5
82007;;;;;;;;
82008;;;;;;;;
82009;12;12;14;31;23;47;7;24
82010;15;0;7;29;23;60;9;6
82011;11;8;8;19;27;45;20;3
82012;18;5;8;22;15;40;16;
82013;30;7;14;35;34;92;25;12
82014;12;11;18;40;36;74;23;5
82015;5;;4;12;17;24;9;3
82016;6;3;5;16;15;26;6;43
82017;9;3;8;10;19;25;14;10
83001;13;4;13;19;15;52;15;
83002;6;3;6;5;14;34;17;3
83003;16;8;5;12;15;53;13;4
83004;10;6;6;5;15;29;12;3
83005;7;4;4;8;7;31;15;4
83006;;;;;;;;
84001;6;3;;11;11;37;9;6
84002;13;4;5;10;27;67;20;3
84003;13;5;5;17;25;38;20;3
84004;;;;;;;;
91001;8;;0;15;16;33;8;16
91002;5;;4;17;18;24;13;9
91003;20;6;4;26;21;65;10;22
91004;22;5;7;42;51;75;18;5
91005;9;0;;21;14;25;5;0
91006;10;4;6;17;12;29;16;0
91007;7;;8;30;22;33;7;4
91008;8;3;10;25;11;61;15;4
91009;10;4;11;27;19;49;14;36
91010;25;6;16;26;36;47;15;10
91011;7;3;;17;12;24;12;3
92001;;0;4;7;11;30;4;0
92002;;;;;;;;
93001;7;;11;7;14;18;8;
93002;59;44;61;41;37;99;18;11
93003;19;7;15;20;25;43;15;3
93004;12;7;12;24;34;49;14;3
93005;10;;;4;6;11;3;
93006;10;7;8;35;35;53;20;
93007;;;;;;;;
93008;11;9;18;35;12;33;11;
93009;;;;;;;;
94001;4;;3;5;6;11;;
94002;;;;;;;;
94003;20;5;16;32;24;64;18;4
95001;;;;;;;;
95002;18;3;6;33;29;71;17;7
95003;11;0;5;17;20;41;11;9
95004;12;6;6;24;13;54;16;38
95005;8;5;12;24;9;49;14;
95006;;;;;;;;
95007;;;;;;;;
95008;10;;;;7;20;15;5
95009;21;3;9;11;10;42;8;30
95010;7;3;3;17;11;37;6;
95011;13;5;8;22;14;39;12;
96001;5;0;3;;4;14;4;22
96002;8;;7;4;9;12;;
96003;11;;4;6;7;28;10;
96004;8;5;8;14;13;27;15;
96005;15;5;3;6;11;32;4;
96006;14;6;13;22;14;47;19;6
96007;;;;;;;;
97001;10;;4;5;12;30;10;15
97002;;;;;;;;
98001;14;16;14;58;24;61;7;
98002;19;14;20;18;21;53;16;70
98003;10;4;9;8;12;25;10;3
98004;8;3;3;9;21;38;5;4
98005;10;4;7;11;17;23;9;
98006;5;7;11;32;19;44;19;6
98007;23;10;16;33;22;47;24;10
98008;13;;3;12;19;30;3;7
98009;55;37;49;48;44;98;20;8
98010;;;;;;;;
101001;6;3;0;3;6;;;
101002;6;;4;18;10;16;4;
101003;7;3;5;12;12;22;7;7
101004;37;24;32;25;26;69;20;21
101005;14;9;14;17;15;36;15;6
101006;12;5;10;12;7;27;20;7
101007;;;;;;;;
101008;11;5;8;25;20;28;12;21
101009;22;3;10;15;13;29;10;
101010;31;17;23;31;24;40;12;
101011;9;5;10;13;11;28;14;4
101012;3;0;;;3;5;;0
101013;;;;;;;;
101014;;;;;;;;
102001;3;;4;8;4;16;3;3
102002;9;;3;6;22;32;;6
102003;9;;4;10;4;29;9;0
102004;24;13;16;54;25;33;;0
