Wohnquartier;Wohngebäude insgesamt;davon Ein- und Zweifamilienhäuser;davon Mehrfamilienhäuser;"Wohnungen in
Wohngebäuden";"davon Wohnungen in
Ein- und Zweifamilienhäusern";"davon Wohnungen in
Mehrfamilienhäusern";"Wohnungen in
Nichtwohngebäuden"
11001;0;0;0;0;0;0;0
11002;;;;;;;
12001;1;0;1;4;0;4;0
12002;;;;;;;
13001;;;;;;;
13002;1;0;1;10;0;10;0
13003;0;0;0;0;0;0;0
13004;0;0;0;0;0;0;0
13005;1;0;1;16;0;16;0
13006;0;0;0;0;0;0;0
13007;0;0;0;0;0;0;0
14001;;;;;;;
14002;0;0;0;0;0;0;0
14003;1;0;1;6;0;6;0
14004;0;0;0;0;0;0;0
14005;0;0;0;0;0;0;0
14006;0;0;0;0;0;0;0
14007;0;0;0;0;0;0;0
14008;2;0;2;56;0;56;0
14009;0;0;0;0;0;0;0
14010;0;0;0;0;0;0;0
14011;0;0;0;0;0;0;0
14012;0;0;0;0;0;0;0
14013;0;0;0;0;0;0;0
14014;0;0;0;0;0;0;0
14015;0;0;0;0;0;0;0
14016;2;0;2;42;0;42;0
15001;;;;;;;
15002;0;0;0;0;0;0;0
15003;0;0;0;0;0;0;0
15004;;;;;;;
15005;0;0;0;0;0;0;0
15006;0;0;0;0;0;0;0
15007;0;0;0;0;0;0;0
15008;0;0;0;0;0;0;0
15009;0;0;0;0;0;0;0
15010;0;0;0;0;0;0;0
15011;1;0;1;220;0;220;0
15012;0;0;0;0;0;0;0
15013;;;;;;;
16001;;;;;;;
16002;0;0;0;0;0;0;0
16003;0;0;0;0;0;0;0
16004;;;;;;;
16005;0;0;0;0;0;0;0
16006;0;0;0;0;0;0;0
16007;0;0;0;0;0;0;0
21001;0;0;0;0;0;0;0
21002;0;0;0;0;0;0;0
21003;0;0;0;0;0;0;0
21004;0;0;0;0;0;0;0
21005;0;0;0;0;0;0;0
21006;0;0;0;0;0;0;0
21007;0;0;0;0;0;0;0
22001;0;0;0;0;0;0;0
22002;0;0;0;0;0;0;0
22003;5;5;0;5;5;0;0
22004;0;0;0;0;0;0;0
22005;0;0;0;0;0;0;0
22006;0;0;0;0;0;0;0
22007;0;0;0;0;0;0;0
22008;1;1;0;1;1;0;0
22009;0;0;0;0;0;0;0
22010;0;0;0;0;0;0;0
22011;2;0;2;15;0;15;0
22012;1;1;0;2;2;0;0
22013;0;0;0;0;0;0;0
23001;0;0;0;0;0;0;0
23002;0;0;0;0;0;0;0
23003;0;0;0;0;0;0;0
23004;3;0;3;17;0;17;6
23005;0;0;0;0;0;0;0
23006;0;0;0;0;0;0;0
23007;1;0;1;5;0;5;0
23008;0;0;0;0;0;0;0
23009;1;0;1;7;0;7;0
23010;2;0;2;8;0;8;0
23011;0;0;0;0;0;0;0
23012;0;0;0;0;0;0;0
31001;0;0;0;0;0;0;6
31002;0;0;0;0;0;0;0
31003;0;0;0;0;0;0;0
31004;0;0;0;0;0;0;0
31005;0;0;0;0;0;0;0
31006;0;0;0;0;0;0;0
31007;0;0;0;0;0;0;0
31008;1;0;1;4;0;4;0
31009;3;0;3;28;0;28;0
31010;0;0;0;0;0;0;0
32001;0;0;0;0;0;0;0
32002;0;0;0;0;0;0;0
32003;0;0;0;0;0;0;0
32004;0;0;0;0;0;0;0
32005;0;0;0;0;0;0;0
32006;0;0;0;0;0;0;0
32007;0;0;0;0;0;0;0
32008;2;0;2;8;0;8;0
32009;0;0;0;0;0;0;0
33001;;;;;;;
33002;;;;;;;
34001;;;;;;;
34002;5;4;1;7;4;3;0
34003;3;1;2;10;1;9;0
34004;;;;;;;
34005;;;;;;;
35001;6;0;6;53;0;53;0
35002;;;;;;;
36001;0;0;0;0;0;0;0
36002;0;0;0;0;0;0;0
36003;2;0;2;10;0;10;0
36004;2;2;0;4;4;0;0
36005;0;0;0;0;0;0;0
36006;0;0;0;0;0;0;0
36007;0;0;0;0;0;0;0
36008;0;0;0;0;0;0;0
36009;0;0;0;0;0;0;0
36010;0;0;0;0;0;0;0
36011;0;0;0;0;0;0;0
36012;0;0;0;0;0;0;0
36013;1;0;1;8;0;8;1
36014;;;;;;;
36015;0;0;0;0;0;0;0
36016;0;0;0;0;0;0;0
36017;0;0;0;0;0;0;0
36018;0;0;0;0;0;0;0
36019;1;0;1;12;0;12;0
36020;0;0;0;0;0;0;0
36021;0;0;0;0;0;0;0
36022;4;4;0;4;4;0;0
37001;0;0;0;0;0;0;0
37002;0;0;0;0;0;0;16
37003;0;0;0;0;0;0;0
37004;0;0;0;0;0;0;0
37005;0;0;0;0;0;0;0
37006;0;0;0;0;0;0;0
37007;0;0;0;0;0;0;0
37008;0;0;0;0;0;0;0
37009;0;0;0;0;0;0;0
37010;0;0;0;0;0;0;0
37011;0;0;0;0;0;0;0
37012;10;0;10;98;0;98;0
37013;15;0;15;186;0;186;0
37014;;;;;;;
37015;1;0;1;53;0;53;0
37016;0;0;0;0;0;0;0
38001;6;0;6;46;0;46;0
38002;;;;;;;
41001;1;1;0;1;1;0;0
41002;1;0;1;18;0;18;0
41003;1;0;1;51;0;51;0
41004;1;1;0;2;2;0;0
41005;0;0;0;0;0;0;0
41006;0;0;0;0;0;0;0
41007;0;0;0;0;0;0;0
41008;0;0;0;0;0;0;0
41009;2;2;0;2;2;0;0
41010;;;;;;;
42001;16;3;13;161;3;158;0
42002;0;0;0;0;0;0;0
42003;0;0;0;0;0;0;0
42004;0;0;0;0;0;0;0
42005;0;0;0;0;0;0;0
42006;0;0;0;0;0;0;0
42007;;;;;;;
42008;1;0;1;10;0;10;0
43001;;;;;;;
43002;0;0;0;0;0;0;0
43003;0;0;0;0;0;0;0
43004;0;0;0;0;0;0;0
43005;1;0;1;260;0;260;0
43006;0;0;0;0;0;0;0
44001;2;2;0;2;2;0;0
44002;0;0;0;0;0;0;2
44003;3;2;1;8;2;6;0
44004;2;0;2;10;0;10;0
44005;;;;;;;
51001;;;;;;;
51002;;;;;;;
51003;1;1;0;1;1;0;0
51004;2;2;0;3;3;0;0
51005;1;1;0;2;2;0;0
51006;0;0;0;0;0;0;0
52001;;;;;;;
52002;3;0;3;13;0;13;0
52003;0;0;0;0;0;0;0
52004;;;;;;;
53001;;;;;;;
53002;1;1;0;1;1;0;0
53003;0;0;0;0;0;0;0
53004;5;4;1;12;4;8;0
53005;2;0;2;13;0;13;0
53006;3;1;2;12;2;10;0
54001;;;;;;;
54002;2;2;0;2;2;0;0
54003;35;34;1;45;34;11;0
54004;0;0;0;0;0;0;0
54005;0;0;0;0;0;0;0
55001;;;;;;;
55002;23;23;0;23;23;0;0
55003;2;1;1;8;1;7;0
55004;3;1;2;33;1;32;0
55005;;;;;;;
55006;;;;;;;
56001;1;1;0;1;1;0;2
56002;;;;;;;
61001;0;0;0;0;0;0;0
61002;0;0;0;0;0;0;0
61003;0;0;0;0;0;0;0
61004;4;0;4;70;0;70;0
62001;;;;;;;
62002;0;0;0;0;0;0;0
62003;0;0;0;0;0;0;0
62004;0;0;0;0;0;0;0
62005;6;6;0;7;7;0;0
62006;0;0;0;0;0;0;0
62007;1;1;0;2;2;0;0
62008;3;0;3;48;0;48;0
62009;0;0;0;0;0;0;0
62010;1;1;0;1;1;0;0
63001;0;0;0;0;0;0;0
63002;0;0;0;0;0;0;0
63003;0;0;0;0;0;0;0
63004;8;0;8;92;0;92;19
63005;0;0;0;0;0;0;0
63006;0;0;0;0;0;0;0
63007;1;1;0;2;2;0;0
63008;0;0;0;0;0;0;0
