Stadtbezirk;Sozialraum;Fläche in ha;Fläche in km2;Einwohnerdichte in Personen/km2;Wohnfläche Anteil in %;Grünfläche Anteil in %
1;101;57,1;0,57; 12 855;29,8;0,3
1;102;43,8;0,44; 5 546;26,7;2,7
1;103;45,3;0,45; 4 987;22,9;9,4
1;104;116,4;1,16; 2 665;12,7;21,5
1;105;68,1;0,68; 10 404;18,8;3,1
1;106;104,6;1,05; 4 865;21,2;30,4
1;107;65,8;0,66; 19 155;57,9;2,9
1;108;64,4;0,64; 18 256;54,2;2,7
1;109;24,9;0,25; 19 908;57,1;0
1;110;44,7;0,45; 7 700;38;4,4
1;111;178,9;1,79;731;4,3;42,4
1;112;10;0,1; 9 530;66,2;0
1;113;149,7;1,5; 12 240;39,1;2,8
1;114;67,9;0,68; 2 021;27,8;19,9
1;115;35,4;0,35; 10 415;30,3;19
1;116;51,8;0,52;442;0;11,2
2;201;21;0,21; 10 248;55,1;10,9
2;202;52,8;0,53; 9 009;52,4;9,6
2;203;11,7;0,12; 5 880;15,5;0
2;204;31,1;0,31; 6 965;28,4;15,5
2;205;51,3;0,51; 17 955;48;2,6
2;206;52,2;0,52; 14 272;41,5;12,3
2;207;172,8;1,73; 8 832;59,1;11,6
2;208;50,5;0,51; 16 887;56,9;1,8
2;209;84,2;0,84;457;1,1;2,7
2;210;58,9;0,59; 5 808;37,8;14,1
2;211;17,2;0,17; 5 831;23;0
2;212;46,6;0,47; 17 453;60,8;1,4
2;213;73,2;0,73; 1 404;3,9;48,5
3;301;408;4,08; 1 107;10,6;15,1
3;302;219,7;2,2; 1 063;7,8;11
3;303;124,2;1,24; 3 721;29;45,8
3;304;386,2;3,86;28;0,9;18,9
3;305;25,9;0,26; 14 050;49,6;6
3;306;132,9;1,33; 11 810;35,4;8,2
3;307;47,3;0,47; 16 429;47;0
3;308;26,5;0,27; 20 668;37,5;0
3;309;256,5;2,57; 3 280;19,7;18,8
3;310;16;0,16; 11 613;67,5;3,1
3;311;141,8;1,42; 14 451;44,9;7,6
3;312;12,9;0,13; 12 891;56;10,8
3;313;26,5;0,27; 23 996;57;3,4
3;314;60;0,6; 6 840;30;16,1
3;315;44,5;0,45; 7 760;18,7;17,3
3;316;29;0,29; 3 366;42,6;20,5
3;317;53;0,53; 15 915;53,6;2,7
3;318;51,3;0,51; 10 464;21,9;5,6
3;319;7,4;0,07; 34 473;65,8;1,1
3;320;170,4;1,7; 1 012;6,1;61,7
3;321;38,5;0,39; 22 522;50,2;3,9
3;322;202,3;2,02; 1 364;12,1;46,3
4;401;117,2;1,17;417;9,1;46,2
4;402;14,1;0,14; 5 816;59,3;3,3
4;403;37,1;0,37; 5 566;33,7;24,4
4;404;172,6;1,73;746;10,6;49,5
4;405;213,5;2,14; 1 223;11,7;38
4;406;59,5;0,6; 12 618;66,4;3,2
4;407;56,7;0,57; 2 688;13,1;2,6
4;408;31;0,31; 7 423;23;7,3
4;409;5,6;0,06; 15 107;74,6;0
4;410;28,7;0,29; 7 526;48,2;16,9
4;411;38,1;0,38; 4 698;60,1;14
4;412;59,2;0,59; 3 693;24,8;27,6
4;413;21,1;0,21; 9 720;55,2;4,5
4;414;96,5;0,97; 4 547;23,2;22,2
4;415;87,5;0,88;887;3,4;0,5
4;416;39,6;0,4; 12 215;58;11
4;417;112,5;1,13; 2 019;10,2;15,4
4;418;20,4;0,2; 5 451;40,9;13,6
4;419;36,1;0,36; 7 211;43;20,5
4;420;24,9;0,25; 5 675;11,2;12,1
5;501;23;0,23; 3 622;37,3;22,1
5;502;97,5;0,98; 2 603;36,7;34,5
5;503;55,3;0,55; 2 385;58,1;6,4
5;504;483,5;4,84;187;5,9;33,4
5;505;1162;11,62;359;9,4;30,1
5;506;33,3;0,33; 3 342;31,7;34,5
5;507;452;4,52; 1 507;19,6;41,4
5;508;1337;13,37;505;11;69,9
5;509;603,4;6,03;795;18,6;66,1
5;510;87;0,87; 3 817;31,6;56,1
5;511;753,5;7,54;263;6,8;80
6;601;583,6;5,84;212;4,2;86,9
6;602;38,1;0,38; 2 698;31,7;20,3
6;603;84,1;0,84;492;2,4;15,9
6;604;26,6;0,27; 7 316;44,5;2,8
6;605;227,5;2,28; 3 738;17,1;3,6
6;606;38,6;0,39; 12 915;63,7;1,6
6;607;4,6;0,05; 19 478;60,2;0
6;608;92;0,92; 2 665;14,1;32,3
