Behaelter;Grundgebuehr;Leistungsgebuehr pro Liter woechentlich;Leistungsgebuehr pro Liter 14taegig;Kellerzuschlag woechentlich je Behaelter;Kellerzuschlag 14taegig je Behaelter;Rabatt Eigenkompostierung woechentlich pro Liter;Rabatt Eigenkompostierung 14taegig pro Liter;Rabatt Teilservicegebiet 14taegig;Rabatt Teilservicegebiet woechentlich
60;68,40;3,36;1,68;29,18;14,59;0,42;0,21;30,53;61,05
80;68,40;3,36;1,68;29,18;14,59;0,42;0,21;30,53;61,05
110;68,40;3,36;-;29,18;-;0,42;-;-;61,05
120;68,40;3,36;-;-;-;0,42;-;-;61,05
240;68,40;3,36;-;-;-;0,42;-;-;61,05
660;68,40;3,36;-;-;-;0,42;-;-;-
770;68,40;3,36;-;-;-;0,42;-;-;-
1100;68,40;3,36;-;-;-;0,42;-;-;-
2500;68,40;3,36;-;-;-;0,42;-;-;-
4400;68,40;3,36;-;-;-;0,42;-;-;-
4500;68,40;3,36;-;-;-;0,42;-;-;-
5000;68,40;3,36;-;-;-;0,42;-;-;-
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
