LATITUDE;LONGITUDE;STIMMBEZIRK;STRASSE HSNR;GEBAEUDEBEZEICHNUNG;SCHULZWEIG;NAME;RAUMBEZEICHNUNG;STRSCHL;BARRIEREFREI
51.14278;6.9052;1050;Adam-Stegerwald-Straße 14;Schule;städt. Gemeinschaftsgrundschule;;Raum 16 Trakt III;3182;J
51.17975;6.86648;0953;Am Köhnen 73;Schule;städt. Gemeinschaftsgrundschule;;Raum A 002;1104;J
51.2216499;6.77611;0150;Bastionstraße 24;Schule;städt. Gymnasium;Luisen-Gymnasium;Raum 002;1253;N
51.23771;6.8521;0750;Benderstraße 78;Schule;städt. ev. Grundschule;Hanna-Zürndorfer-Schule;Raum 2;1275;J
51.20033;6.8361;0851;Bernburger Straße 44;Schule;städt. Gemeinschaftshauptschule;;Raum 06;1297;N
51.21602;6.79666;0354;Ellerstraße 84;Schule;städt. Gymnasium;Lessing-Gymnasium;Raum 12;1573;J
51.3022599;6.73815;0550;Fliednerstraße 32;Schule;städt. Gemeinschaftsgrundschule;Grundschule Kaiserswerth;Raum 1.01 1. Etage;1642;N
51.21273;6.76794;0351;Friedenstraße 29;Leo-Statz-Berufskolleg;kaufmänn. Schule Stadt Df.;Leo-Statz-Berufskolleg;Raum 7;1677;N
51.23533;6.74421;0450;Hansaallee 90;Comenius-Gymnasium;städt. Gymnasium;Comenius-Gymnasium;Raum 23;1834;J
51.2156;6.78854;0350;Helmholtzstraße 16-18;Schule;städt. Gemeinschaftsgrundschule;;Umkleideraum;1892;J
51.22314;6.80667;0250;Hubbelrather Straße 13;Schule;städt. kath. Grundschule;Kath. Grundschule Mettmanner Str.;Raum E 11;1971;N
51.20813;6.82835;0850;Kempgensweg 65;Schule;städt. kath. Grundschule;St.-Michael-Schule;Raum 7;2135;N
51.18607;6.82293;0950;Lützenkircher Straße 2;Schule;städt. Gemeinschaftsgrundschule;Theodor-Heuss-Schule;Raum 003;2324;N
51.25203;6.80917;0652;Max-Halbe-Straße 14;Schule;städt. Gemeinschaftsgrundschule;;Raum C 0.02 Geb.C;2363;J
51.24697;6.78142;0153;Ottweilerstraße 20;Realschule;städt. Realschule;Justus-von-Liebig-Realsch.;Raum 18;2541;J
51.23593;6.80445;0252;Paulusplatz 1;Schule;städt. kath. Grundschule;Paulusschule;Turnhalle links;2557;J
51.2297584;6.7910574;0151;Pempelforter Straße 40;Schule;städt. Gymnasium;Humboldt-Gymnasium;Raum 004;2562;J
51.23063;6.71848;0451;Pestalozzistraße 30;Grundschule;städt. kath. Grundschule;Pestalozzi-Schule;Eing.Diesterwegstr. R. 3;2563;J
51.26779;6.8258;0651;Rather Markt 2;Schule;städt. Gemeinschaftsgrundschule;Joachim-Neander-Schule;Raum 1 Hauptgeb.;2614;J
51.24181;6.78559;0152;Scharnhorststraße 8;Schule;städt. Gymnasium;Leibnitz-Gymnasium;Raum 12;2741;N
51.23182;6.82163;0251;Schlüterstraße 18-20;Schule;städt. Realschule;Thomas-Edison-Realschule;Raum E0.53 Laubengang;2773;J
51.20314;6.81137;0355;Siegburger Straße 38;Realschule;städt. Realschule;Benzenberg-Realschule;Mensa;2820;N
51.20594;6.76691;0352;Suitbertusstraße 15;Berufskolleg;städt. Berufskolleg;Dependance;Raum 005 Hauptgeb.;2922;J
51.20367;6.77826;0353;Suitbertusstraße 163-165;Kaufm. Schule;Kaufmänn. Schule II Df.;Max-Weber-Berufskolleg;Raum 1 - AN;2922;J
51.14966;6.8868;0952;Theodor-Litt-Straße 2;Schule;städt. Gymnasium;Gymnasium Koblenzer Str.;Raum N 005 Aula Geb.;3175;J
51.275;6.7831;0650;Unterrather Straße 76;Schule;städt. Gemeinschaftsgrundschule;;Raum A.0.1;2989;N
51.17058;6.83613;0951;Walther-Rathenau-Straße 15;Schule;städt. Gemeinschaftsgrundschule;Adolf-Klarenbach-Schule;Raum C 001;3044;J
